ID,RA,Dec,XID,L,Lerr,z,zerr,NH,NHerr,pobsc,pCT
609,214.5367669,52.7284579,336,43.7296747231,0.439872749519,1.47848859141,0.283088272494,24.2456467067,0.655518992749,1.0,0.545
610,214.6828062,52.7286761,337,43.0716854536,0.0417945301961,1.10332,0.0,20.9091968706,0.540817958313,0.0,0.0
614,214.4639489,52.7288841,338,43.7634564569,0.127874222176,1.77919681879,0.177987227652,22.1445079244,0.476899585713,0.77,0.0025
616,214.9892528,52.7300165,339,42.9053378368,0.331826944824,0.974325447597,0.276389941394,21.4485059399,1.1185311774,0.12,0.065
620,214.5770419,52.7322571,342,44.629154513,0.014347116272,2.14068,0.0,20.7183816621,0.406512720263,0.0,0.0
623,214.6164627,52.733545,344,44.6024605633,0.299847627568,4.20374234468,0.944834427604,23.6545362956,0.253188367526,1.0,0.02
628,214.457406,52.7352,346,43.6277394353,0.137645253594,0.675045795194,0.0809823166919,23.0169253011,0.0698525175473,1.0,0.0
636,214.8933132,52.7377867,350,43.7879455302,0.102271938775,2.74679812421,0.208892845131,21.1427452295,0.657780892202,0.1225,0.0
646,214.80640712,52.7427235,354,44.6075045197,0.38994308389,3.93754942522,0.63324276787,24.8680525028,0.69512904978,1.0,0.9125
653,214.4863337,52.745248,358,43.8692130986,0.35857834972,1.39221121836,0.207991675331,24.0335952694,0.420671443934,1.0,0.365
656,214.90795965,52.7453546,359,44.713490846,0.327172282081,3.6590312146,0.619988815122,25.1113494431,0.658021968485,0.995,0.9725
659,214.6044642,52.7489201,361,43.3925765471,0.418875134819,1.33452,0.0,21.5275932501,1.52997673739,0.1525,0.13
660,214.6266433,52.7489198,362,44.5308901987,0.320675168189,1.9296314573,0.142301758782,25.1331138887,0.553474967269,1.0,0.945
661,214.8427111,52.7498222,363,42.9068894272,0.393952985867,1.16164425933,0.169678682115,23.0719856373,0.722667433373,0.9925,0.0775
667,214.620534,52.7525289,367,44.3510886072,0.534540846507,3.07019655871,0.643820983889,24.0252837013,0.559156177994,1.0,0.378238341969
668,214.7561808,52.7527047,368,43.477712691,0.024378282585,0.844599,0.0,21.1579664723,0.390674786281,0.0,0.0
670,214.7047419,52.7548138,370,43.5419403541,0.293618986023,1.81595490273,0.341946878717,23.5044447204,0.237465558612,1.0,0.0125
673,214.5112172,52.7551229,371,43.7587502552,0.314620572204,1.89020030683,0.156968161519,23.2705414144,0.409546737297,1.0,0.0275
675,214.84867722,52.75505512,372,43.4318801616,0.142181008985,2.07763575471,0.206559865328,22.7371217807,0.223453679593,0.99,0.0
677,214.50816625,52.75769903,373,43.856660267,0.329804579238,1.58433503488,0.377943561905,21.4458904983,1.02247612196,0.1075,0.05
680,214.5533844,52.7596193,375,44.5477748988,0.0418340097722,2.16983310919,0.07164971542,22.7453992911,0.0572320029052,1.0,0.0
682,214.7517655,52.7618882,377,43.8147143207,0.101704252136,2.63424442915,0.163755921853,23.2002578648,0.126004299229,1.0,0.0
684,214.7948301,52.762096,378,42.9641960981,0.630049709565,0.955615,0.0,23.0949651826,1.92459766975,0.5475,0.4575
687,214.70495251,52.76314387,380,44.1372891634,0.429170623367,2.42957697148,0.688072227465,24.3124072275,0.573602039014,1.0,0.66
688,214.7820047,52.7662107,381,44.0736158111,0.477727770632,1.50804686737,0.0572736937138,24.902456346,0.802909257413,1.0,0.745
693,214.49902922,52.76631308,383,44.6013626955,0.106684204311,2.58138106326,0.254975900148,22.7861965849,0.126258100808,1.0,0.0
697,214.65301301,52.76775317,384,43.9894248391,0.374442659126,2.09154882004,0.146790882085,24.4431691653,0.603973041443,1.0,0.725
701,214.8095153,52.7690734,387,44.680459106,0.0210223126351,2.70589,4.4408920985e-16,20.9358695293,0.503435029171,0.01,0.0
708,214.6716338,52.7734384,390,43.9044481333,0.16280699241,1.48564,2.22044604925e-16,21.1832093406,0.739223256686,0.0225,0.02
713,214.9361389,52.7742098,392,43.8018641217,0.397129382995,1.87607648774,0.676687562429,22.5160911596,0.290846140138,0.96,0.0
714,214.9615971,52.7742402,393,44.5397816486,0.0815598578081,3.85262,1.33226762955e-15,22.6030280504,0.491958811245,0.9,0.0
717,215.0537364,52.7743941,394,43.8894946524,0.196064497444,2.24170663096,0.43646881376,22.0691363096,0.697393276744,0.64,0.0025
723,214.7885142,52.7759496,396,43.1621888797,0.432587106843,1.28453714406,0.219538354783,21.5564890124,1.65124299111,0.1525,0.15
727,214.9281189,52.7771454,399,43.7791102746,0.0189885461943,0.784325,0.0,21.5402394654,0.142276689006,0.0,0.0
729,214.7501368,52.7780655,400,43.807053708,0.44715861448,1.50790949512,0.241880369035,24.4685980233,0.636801901593,1.0,0.78
733,214.8901353,52.7790929,402,43.4461684353,0.28496447754,1.91238218323,0.434644930347,23.2263049614,0.217542735248,1.0,0.0
735,215.0393659,52.7797287,404,43.4182360178,0.359495816676,1.81290170381,0.427032220645,22.8598645374,0.533022942375,0.977443609023,0.0225563909774
740,214.5223827,52.7816007,406,43.6280652278,0.279529774326,1.7916233757,0.237341807778,23.1117111252,0.352450733593,1.0,0.02
746,214.90464451,52.78291578,408,43.8699578392,0.153020740651,1.61375224313,0.224102791045,22.8429465144,0.112316747281,1.0,0.0
747,214.7945957,52.7840803,409,43.4481473106,0.0344921152607,0.820345,0.0,21.7724094185,0.124200874499,0.0,0.0
753,214.9525947,52.784985,413,44.6680888647,0.396226311869,2.76917977608,0.430135602728,25.00351092,0.902274692014,0.9725,0.94
756,215.03552979,52.78567484,414,43.8368020258,0.248727978826,2.42642746481,0.648294798473,21.6295440733,0.753721109443,0.3275,0.005
757,214.5522584,52.7859464,415,43.5690118733,0.135494871071,1.38154242607,0.117319474539,23.2171432413,0.0999729323491,1.0,0.0
760,214.81846068,52.78631221,416,44.7975995156,0.32755596045,2.0422391541,0.0949103064703,25.3230821402,0.568760791117,1.0,0.94
769,214.8477246,52.7909424,423,43.6369269798,0.19044302939,0.738086,0.0,23.759774502,0.112627198162,1.0,0.025
778,214.595999,52.795392,428,43.7966084523,0.551234500128,2.48237178536,1.02191894861,23.2772947556,0.53545479634,1.0,0.02
783,215.0368245,52.7955834,429,44.4303350537,0.0962198865624,3.4417,8.881784197e-16,23.1446367555,0.299296002883,0.99,0.0
787,214.8587324,52.7993053,432,43.2053537106,0.520539196802,0.436658,0.0,24.3703709702,0.717587226674,1.0,0.619647355164
790,214.7724339,52.7999411,434,44.2985859893,0.2483458863,1.87822460061,0.470009996122,25.0026108074,0.466273783659,1.0,0.97
793,214.85588572,52.79989995,435,42.9919319494,0.502596174385,1.0625952596,0.503773414165,22.0949654094,0.29221738847,0.590551181102,0.0
799,214.74583389,52.80314767,437,44.1913586914,0.197067639572,3.35310058904,0.367869322316,23.6445233838,0.160712518356,1.0,0.0
803,215.0263095,52.8045525,439,43.0263953186,0.101741256627,1.06124,0.0,22.3557516213,0.188459728228,0.925,0.0
807,214.9422437,52.8053792,442,44.0469650011,0.289342329639,1.67970068003,0.167280863534,24.1249950513,0.149653850518,1.0,0.8175
809,214.8291774,52.8084356,443,44.6571867575,0.0729571889122,1.57419729226,0.0595488977882,23.148741694,0.0613252352454,1.0,0.0
817,214.95983879,52.81379058,447,43.4765629189,0.414258682919,2.38657371024,0.784843676928,22.2837403873,0.694305939805,0.762273901809,0.00516795865633
821,214.6149964,52.8155514,449,42.7454472326,0.210822390672,0.819259,2.22044604925e-16,20.9481687936,0.873788033873,0.035,0.035
823,214.8634393,52.8155924,450,43.4955604442,0.191854344397,1.68325907202,0.186649018161,20.9914298795,0.739690940338,0.0225,0.015
829,215.003144,52.818526,452,44.0713049524,0.198096569113,3.43185255623,0.328092986212,23.3621919808,0.390383717905,0.985,0.0075
830,214.8653867,52.8189065,453,43.121978371,0.16347306119,1.68907811744,0.333647767989,21.5670533429,0.626467533488,0.2475,0.0025
833,214.986801,52.8190427,454,44.5196483211,0.03305086722,3.09955,1.33226762955e-15,21.0618420549,0.640838063744,0.1,0.0
836,214.8086218,52.8191692,455,42.59075359,0.390262788719,0.82503,1.11022302463e-16,21.3676664455,1.33655417959,0.1,0.1
840,214.6057556,52.8220475,458,43.5921971323,0.0878754214683,1.03834381079,0.0638266470738,22.6630485474,0.0789529639795,1.0,0.0
843,215.0284565,52.8236754,459,43.9914492505,0.0296314124339,1.88384,6.66133814775e-16,21.1790941161,0.592749758605,0.05,0.0
848,215.019127,52.825258,461,43.106435296,0.103928064404,0.952259,0.0,23.0134781794,0.109073810277,1.0,0.0
851,214.7768027,52.8258763,463,43.6258224168,0.285152779877,2.27416,4.4408920985e-16,23.5822556084,0.450591072519,1.0,0.0425
853,214.65789186,52.82588597,464,44.3607782899,0.390208808606,1.48731497869,0.163946524437,25.1626823101,0.627445659475,1.0,0.9225
854,214.742449,52.8261866,465,43.4518042929,0.655326190263,2.22188876517,1.0844822737,22.9826035167,1.96479579202,0.55737704918,0.404371584699
855,214.8567361,52.8275478,466,43.5774010671,0.550977093667,2.00708771825,0.926565508127,22.304182974,0.469646036051,0.761780104712,0.0
856,214.916941,52.8273596,467,43.2183630799,0.0800885252614,1.2318,0.0,22.5120648926,0.126169004594,1.0,0.0
863,214.7494209,52.8295474,470,43.1159074892,0.299493929138,1.76884509236,0.216940345737,21.0795914696,1.14282210276,0.065,0.0525
867,214.75108389,52.8300523,471,44.3281263719,0.259401662688,1.89920906464,0.0755115138869,25.0231293541,0.485565491217,1.0,0.9975
869,214.8441599,52.8314165,473,43.1624796416,0.511032042222,1.19879,2.22044604925e-16,23.9699018112,0.743571241396,1.0,0.28
874,214.932894,52.8329538,475,44.337141897,0.310490069556,3.09435235538,0.249257268022,24.4413945638,0.55216626962,1.0,0.8625
876,214.8707311,52.8331171,477,44.3181864341,0.0282135055708,2.31677,8.881784197e-16,21.0904258353,0.640508874726,0.08,0.0
882,214.57918104,52.83521353,479,44.6654877191,0.05494588449,2.24486907714,0.0995935165267,20.3581160355,0.181819733758,0.0,0.0
885,214.7857083,52.83608,481,43.6834399865,0.172819535787,2.18743550951,0.213706215454,23.1342116372,0.198878614551,1.0,0.0
886,214.7552195,52.8367947,482,44.1315694784,0.0423766046656,3.46493,4.4408920985e-16,21.0083370881,0.625901053099,0.07,0.0
888,215.1372694,52.8374449,483,43.8970027246,0.353764778548,1.51548575619,0.452276221653,21.4763693945,0.623384462538,0.2125,0.0
892,214.57658,52.8386342,484,44.2611686712,0.224415661585,1.79230378364,0.376825952485,23.0668712462,0.1646552009,1.0,0.0
893,214.885983,52.839642,485,43.3438717112,0.226591786945,1.91909360048,0.234979927239,22.8681728765,0.339445467733,0.98,0.01
894,214.7237642,52.8398494,486,42.1708683541,0.176086040728,0.112090459313,0.0265643387072,25.0521751079,0.42574347859,1.0,1.0
895,214.7853886,52.8402798,487,44.3453576351,0.337294714654,1.31415930288,0.0748322059435,25.2535331379,0.578761327015,1.0,0.96
896,214.9479055,52.8406401,488,44.0877305883,0.380700398129,1.45518627701,0.115900129071,23.9970829971,0.524744910827,1.0,0.1475
901,214.82304495,52.84099393,490,44.2732874667,0.316655654987,2.45290934374,0.382448161101,24.2221417844,0.37338241739,1.0,0.7875
903,214.8221957,52.8430964,492,43.3900181088,0.0404576791913,0.660302,0.0,22.6303281758,0.0617580243547,1.0,0.0
904,214.7017245,52.8434469,493,43.324880095,0.458365311003,0.728023,1.11022302463e-16,24.8998308156,0.65919354439,1.0,0.915167095116
905,215.045906,52.8442346,494,43.9706322836,0.134253857893,2.37209813882,0.249139742531,21.5907334873,0.688647258728,0.335,0.0
909,214.8197914,52.8454834,496,42.9732083373,0.0391849703044,0.740282,0.0,20.4170305278,0.304626914424,0.0,0.0
910,214.9212755,52.845799,497,43.5905207044,0.448147533725,2.45460426646,0.650172136978,23.6088633929,0.608736664641,1.0,0.0875
911,214.6808146,52.8462636,498,42.2956901489,0.440536779802,0.462154,5.55111512313e-17,23.2320000176,0.67827222878,1.0,0.092050209205
914,214.7362778,52.8477672,499,42.541898277,0.121409488239,0.972711,0.0,22.4441238963,0.388592370145,0.925,0.0
915,214.6787968,52.8484225,500,44.484610235,0.179821868891,2.95478,0.0,23.4495471831,0.139131670348,1.0,0.0
918,214.6296229,52.8491139,501,43.8124644614,0.510096905303,1.49292273636,0.0888981834645,23.8728683407,0.709048066662,1.0,0.185
920,215.0043956,52.8490366,502,42.9994719806,0.320405837497,0.823649,2.22044604925e-16,23.6659137253,0.390963757304,1.0,0.12
924,214.75208654,52.84995277,504,43.4064863539,0.539993602379,1.04532205542,0.493471956307,24.5536356072,0.783185854004,1.0,0.638020833333
925,215.0665653,52.8503709,505,44.0841599191,0.396062304015,1.61478,0.0,21.3665666556,1.60048589324,0.13,0.1275
926,214.7609497,52.8513098,506,43.7783840837,0.566895489494,1.59069821217,0.211501992732,24.6499900914,0.876156502291,1.0,0.6375
933,214.89873733,52.85251045,509,43.532379626,0.378543314296,2.13750975418,0.226943070588,21.9918032318,1.30492164025,0.4625,0.1
936,214.8307163,52.8565212,512,44.2357683656,0.497188390894,2.03567415139,0.637836389702,23.0149562545,0.312812377105,0.992405063291,0.0
938,214.6524655,52.8565887,513,44.1484739047,0.342318567296,1.55106253739,0.248713554712,24.1136492453,0.400157961445,1.0,0.5675
939,214.8699411,52.857278,514,42.816158547,0.438417264402,1.1635472414,0.429764035883,21.9293805102,1.04997608509,0.387301587302,0.0857142857143
940,215.0539196,52.8577061,515,44.3045101718,0.124154384919,1.89164986376,0.227446293629,22.1487074339,0.21627128407,0.83,0.0
945,215.0126553,52.8587482,518,43.7589446209,0.114400802711,1.93303171884,0.157895276762,21.7873458303,0.666641571935,0.52,0.0
947,214.9553147,52.8593919,519,43.3476418526,0.229270098485,1.88275780141,0.321814685446,21.1496801377,0.804814828421,0.0975,0.015
951,214.6842151,52.8603293,521,44.9797878224,0.291384204537,1.87806906568,0.0665994053128,25.3693071221,0.510190045554,1.0,0.9525
953,215.132581,52.8603361,522,44.1873580615,0.185210825598,1.54226310679,0.262151332329,23.2142127007,0.131281871637,1.0,0.0
955,214.6633671,52.8612138,524,42.2507401814,0.093505373545,0.345252,0.0,22.739079296,0.0958879356215,1.0,0.0
958,214.8538885,52.8614189,525,43.0934641369,0.254830417378,1.63432792438,0.172638576801,23.0800434774,0.338422437827,1.0,0.02
959,214.6831942,52.8615308,526,42.8131027852,0.209847087634,0.679598,2.22044604925e-16,21.5049409135,0.820982766343,0.055,0.0325
965,215.1817543,52.8658603,531,44.0891164258,0.47767574797,1.56309290638,0.160552919986,23.6403090697,0.692775680189,1.0,0.12
966,214.8505996,52.8664593,532,44.015033963,0.475927882353,2.23476275476,0.250059158544,24.7821594359,1.44482099419,0.8925,0.84
969,215.0842426,52.8673482,534,43.9161991677,0.150109354426,1.59071799531,0.213825678044,22.5104466056,0.148289716924,1.0,0.0
972,214.6188255,52.8687103,536,43.4539941971,0.0376053689329,1.02468,0.0,21.9678980787,0.147499798201,0.475,0.0
973,214.9537087,52.8686138,537,43.3683357857,0.184757319657,1.8209764984,0.2981706185,21.2997839055,0.791121756102,0.177944862155,0.0100250626566
977,215.0377716,52.8707433,539,43.5523977856,0.08338708525,0.542174,0.0,23.5844097893,0.066221773915,1.0,0.0
978,214.8153451,52.8709758,540,43.3764973682,0.243207290436,0.451799,5.55111512313e-17,25.0487740678,0.54924564191,1.0,0.9725
981,214.6320581,52.8728234,542,43.7579360442,0.507032358455,2.39149481907,0.397096506543,23.04419719,1.30894642395,0.87,0.195
983,215.1551692,52.8740817,543,44.1984818633,0.0252690086357,1.90354,0.0,20.7848857374,0.472419598862,0.0,0.0
988,214.6911912,52.8767341,545,44.1900739397,0.110622497667,2.2709013933,0.0648539029989,23.1779802351,0.156412962555,1.0,0.0
990,215.0717106,52.8780958,547,44.5504534781,0.0907955168147,2.66990120677,0.211613777411,22.2903588506,0.446788797491,0.8675,0.0
992,215.0667044,52.8784389,548,44.0289554679,0.281667248859,2.63556008506,0.59780337168,22.8477968233,0.315029597469,0.989974937343,0.00250626566416
994,214.7821392,52.8783094,549,42.9320653931,0.449511196664,1.27462044887,0.544169746236,22.0834562252,1.01375070362,0.518617021277,0.0718085106383
999,214.74211497,52.87949988,550,44.1847398698,0.530685371309,2.10321698402,0.303643851627,24.4561741565,0.803536769344,1.0,0.530150753769
1004,215.0163613,52.8846135,554,43.5664739675,0.170475589716,1.81779514355,0.266745887141,22.8261687311,0.193547017096,1.0,0.0
1009,215.1939311,52.8869443,557,43.7704534988,0.248031532047,1.7061060048,0.291764952236,21.6165795466,0.82353511423,0.2875,0.02
1016,215.2094187,52.88925481,560,44.5694906809,0.0956356092925,1.96659981508,0.118547881789,23.3153973633,0.0716355683747,1.0,0.0
1021,214.79117174,52.89142414,562,44.057561521,0.555824462872,1.88693727894,0.430705247497,24.5355009417,0.862784718387,1.0,0.58
1022,214.905163,52.8915413,563,44.1556965788,0.310385155953,3.04651725507,0.565483685782,23.4810331924,0.269235366226,1.0,0.0
1024,215.1451612,52.8934704,564,44.9001567239,0.0466185779607,3.46237,0.0,22.6072927059,0.209724375097,1.0,0.0
1028,215.0292018,52.8954674,565,43.9049748879,0.0995602987746,1.09693,0.0,23.6201014278,0.0723054834205,1.0,0.0
1029,214.6965118,52.8964566,566,43.2109932792,0.212367583995,1.47243040889,0.211355935011,21.9015960866,0.713498943119,0.545,0.015
1031,214.806996,52.8973396,567,43.6952724873,0.416158665063,0.536417,0.0,24.9159372424,0.654045233932,1.0,0.875
1038,215.2455532,52.9015386,572,43.522049082,0.451479649439,1.23193391604,0.280908614355,21.7350077242,1.24747292698,0.305,0.0875
1039,215.0890855,52.9022851,573,43.0927772789,0.570231440459,0.628066517819,0.133137859643,24.2281989462,0.782102761348,1.0,0.556675062972
1040,214.6206726,52.9034252,574,42.9044297396,0.564826174984,0.838577330135,0.653123532829,22.4279825337,0.406509731539,0.937185929648,0.00251256281407
1041,215.0567661,52.9036141,575,43.16287575,0.0199247536453,0.575472,0.0,20.9226805472,0.334284499555,0.0,0.0
1046,215.12546138,52.90467024,577,43.7147050743,0.205679658012,2.01816798391,0.408236474988,22.5081557183,0.33688788761,0.95,0.0
1051,214.76453178,52.90558061,579,42.44960994,0.179153355334,0.661886449305,0.0858697651888,22.4874989062,0.182096725026,1.0,0.0
1052,214.6733762,52.9059421,580,44.6224297879,0.34519939711,2.95421837379,0.372913703031,24.2450943084,0.317063604855,1.0,0.78
1058,215.2532501,52.9070183,583,44.1309482205,0.0975082136139,1.58520799285,0.114548286626,22.7341669063,0.1316646543,1.0,0.0
1059,215.2118172,52.9082749,584,44.3175799756,0.196795614468,1.58590524124,0.0578016379685,23.7887493666,0.109552789209,1.0,0.02
1061,214.9316583,52.908708,585,44.4964679864,0.0301726997781,3.43534,0.0,21.2065469625,0.723826545659,0.19,0.0
1064,214.77886628,52.91010843,586,43.3686205597,0.504354276534,1.90501137199,0.692938212092,23.0074221688,0.347938635035,1.0,0.0
1065,214.8437143,52.9109488,587,43.5281796141,0.560541243684,1.37153101986,0.198394646252,22.3215655591,1.64831687362,0.355,0.2425
1068,214.80271447,52.91133545,588,44.4749177874,0.35998561224,1.48758182733,0.770486198775,25.1958059594,0.637546699994,0.9975,0.94
1069,214.8592688,52.9115408,589,43.8505592059,0.191196295974,2.25170219446,0.141091679731,21.4478604701,0.913993456494,0.19,0.03
1072,215.2228502,52.9123986,590,44.4935957631,0.724259524463,2.00839843201,0.251304405471,24.0980291511,1.74046364713,0.8075,0.7075
1075,214.7727302,52.9131667,592,43.7548322263,0.474660144082,2.86556313156,0.870674293784,23.1298000183,0.723267850858,0.92513368984,0.0294117647059
1079,215.1577693,52.9146831,594,43.4942245025,0.0269910467799,1.27087,0.0,20.7889670655,0.529288781295,0.0,0.0
1085,215.1269855,52.9175082,597,43.8202270869,0.493391896148,1.6507811014,0.390323832075,23.9499422181,0.47427967552,1.0,0.308270676692
1087,215.2660264,52.9183744,598,44.1294160347,0.428151333679,1.49927386217,0.49481107651,22.3867103982,0.283031858715,0.894472361809,0.0
1092,214.91501987,52.91890826,599,43.1329359416,0.0260689924544,0.75454,0.0,20.4912109003,0.377378379018,0.0,0.0
1098,214.7924836,52.9223728,603,43.9285406245,0.630060439438,2.04279705293,0.487700770822,24.0971175557,0.906333543312,1.0,0.3125
1103,215.2230428,52.9236917,606,43.5251082053,0.0361927029035,1.13447,0.0,21.4079005655,0.480878457418,0.05,0.0
1105,214.7635389,52.9243727,607,44.7785763416,0.247255473835,2.06445890045,0.214626815113,25.1485234585,0.449249766391,1.0,0.9725
1110,214.71743154,52.93116021,610,43.3581219202,0.401072099116,1.45388709767,0.461250463992,23.2556194227,0.309361132162,1.0,0.010101010101
1111,215.1370285,52.932325,611,43.4267252924,0.402833438482,1.09761,2.22044604925e-16,21.1337650501,1.59055666214,0.1325,0.1325
1117,215.2492781,52.934576,613,43.1434030748,0.259325645451,0.911825,2.22044604925e-16,21.5733793366,0.87160491206,0.14,0.0325
1125,214.9160839,52.937389,618,43.2575123666,0.0630710764526,0.745449,0.0,22.9144946707,0.0599345662016,1.0,0.0
1128,214.878443,52.9380431,620,43.1000854968,0.0416153469255,0.658959,0.0,22.1345961554,0.0747004730431,0.95,0.0
1131,214.97532249,52.93864256,621,43.9723118441,0.479813203705,3.55567972861,0.995539906133,23.0771248553,0.503494240545,0.951612903226,0.0
1132,215.2185931,52.9395522,622,44.381246865,0.398591900749,0.67642,1.11022302463e-16,20.8230657276,1.8105586393,0.14,0.14
1133,215.0562126,52.9395732,623,44.2502382288,0.0423633164307,3.48365,0.0,21.4440491522,0.726938264371,0.25,0.0
1136,214.7751169,52.9435406,625,44.1567200694,0.469167581353,2.96149241314,1.28565969757,24.0938616693,0.371981672939,1.0,0.5775
1137,214.7869854,52.9435878,626,44.2884728726,0.0230665514865,1.39257,0.0,21.6588129713,0.342420619462,0.0,0.0
1138,215.1354443,52.9435811,627,43.3626881133,0.157855351779,0.637943,0.0,23.5598725548,0.0871638691528,1.0,0.0
1154,214.9130859,52.9493638,635,43.5006425446,0.508274752522,2.35839437317,1.08656815116,21.5185295246,0.818662658178,0.278481012658,0.0101265822785
1160,214.76866927,52.94981425,638,44.37937911,0.413954352376,3.67703154359,1.35984122172,21.3673156465,0.768022898559,0.2175,0.0
1161,215.1748385,52.9499123,639,42.7228202346,0.518981165123,0.37364,0.0,24.3416824612,0.820244413215,1.0,0.583333333333
1168,215.23515178,52.95272126,644,43.5159791163,0.277508696085,1.97343306793,0.518674800384,22.727917236,0.410012744575,0.9725,0.0
1170,215.19312876,52.95302998,645,43.3008764436,0.199600959091,1.11673,0.0,23.5600229242,0.161260475229,1.0,0.025
1173,215.0105826,52.9535573,647,43.1559940183,0.232550882259,1.60359273398,0.260569060221,21.0335687325,0.747683743283,0.0675,0.0125
1175,215.2026989,52.9545712,648,44.5133732467,0.0288941913919,2.89332,4.4408920985e-16,20.9805674905,0.592417908989,0.03,0.0
1177,215.078011,52.9547254,649,44.7848033298,0.417446850845,2.13168664635,0.357392732939,24.8987460173,0.646637193299,1.0,0.8575
1178,215.0604226,52.9558321,650,43.5510074563,0.112594133392,1.26367,0.0,23.0762656955,0.0809513756991,1.0,0.0
1180,215.1743746,52.9568744,652,42.619538523,0.362780189478,0.745126,0.0,21.0212683643,1.42765517356,0.095,0.095
1185,215.0720536,52.9606367,656,42.6212770477,0.626787251639,0.906410486254,0.166794340543,23.2523155812,0.85928401028,1.0,0.130434782609
1190,215.1214113,52.9613636,658,43.9165760882,0.0293004343233,1.40457,0.0,20.5867945733,0.352173710777,0.0,0.0
1192,215.0553045,52.9622619,659,42.966530739,0.620051314675,0.742885,0.0,23.4866445658,0.82645977432,1.0,0.1675
1195,214.89027023,52.96228307,661,43.6972095024,0.585706990387,2.12648085249,0.986386267345,21.364217132,0.888319411205,0.133676092545,0.0282776349614
1198,215.2095723,52.9630082,663,45.0001206965,0.0686120763012,2.9035145928,0.179570873861,22.6191260889,0.131217253742,1.0,0.0
1200,214.9308924,52.9634417,664,43.4954013887,0.11462633195,1.10377,0.0,23.4413060735,0.0929515977946,1.0,0.0
1209,215.0481489,52.9683626,668,43.8459268174,0.145576006006,1.86774844249,0.240107976273,22.3098760425,0.2751720693,0.89,0.0
1211,215.198185,52.969059,669,42.7192437053,0.125067172548,0.200786,0.0,20.4391456979,0.579750603089,0.03,0.0
1216,215.3281553,52.9698701,671,44.1005654347,0.299097096208,1.50751035796,0.289443365934,23.4793498603,0.290159416801,1.0,0.0125
1218,215.0900161,52.9709057,672,43.4143497563,0.345055997383,1.43142233221,0.109621628471,21.8190211049,1.13130964429,0.2575,0.085
1220,215.0000115,52.9710465,673,43.992117039,0.586767103936,2.0893550906,0.48974673463,24.3364281919,0.900643561235,1.0,0.445843828715
1223,215.2758384,52.9718169,675,43.0429314293,0.302896331289,1.14077473653,0.178245056556,22.0408879979,0.796243363046,0.5325,0.045
1225,215.2337847,52.9727204,676,43.5216473821,0.355488563803,1.92621515699,0.49955916372,20.9103798986,0.546935288357,0.04,0.0
1233,215.2586501,52.9745008,681,42.787324041,0.0855131301466,0.951264,1.11022302463e-16,22.5090174199,0.167892999696,1.0,0.0
1234,215.2689909,52.9747918,682,44.0307084921,0.125097432085,1.41597744801,0.132248927008,23.2342374001,0.0827169656831,1.0,0.0
1238,214.94778798,52.97496278,683,44.4900730344,0.265450042379,2.01810397877,0.117979135137,24.4178531867,0.332792435031,1.0,0.9425
1239,215.2835342,52.9753922,684,43.5705309802,0.482239539768,0.868150203545,0.277410832735,24.1485910874,0.731028409011,1.0,0.3475
1243,215.08937646,52.97780211,685,43.2994983001,0.555806518282,1.5685498639,0.649949869209,23.2437798379,0.47129151793,1.0,0.0231362467866
1244,214.866608,52.978112,686,44.0423161437,0.0397354817564,2.32795,0.0,21.6176226748,0.674458309175,0.37,0.0
1246,215.116915,52.9781612,687,43.6601878813,0.519984833803,0.871333,0.0,21.6438601005,2.05322957117,0.2375,0.2375
1248,215.2027752,52.9784226,688,42.5613159684,0.0800141735118,0.738646,0.0,22.4852402901,0.107933525171,1.0,0.0
1250,215.0863917,52.9783961,689,42.6715025513,0.630768538433,0.6312,1.11022302463e-16,22.3872684165,1.96500872402,0.3175,0.315
1254,215.2495896,52.9793985,691,43.7684053696,0.174522817839,2.22778732364,0.35714041953,22.7081587039,0.30350960314,0.9775,0.0
1255,214.7947777,52.9798726,692,43.0409546508,0.101174773262,0.971157,0.0,22.9219241523,0.118979065474,1.0,0.0
1256,215.1552642,52.9808399,693,43.7882131976,0.0404416857475,2.2723,0.0,20.9463576936,0.485511681558,0.0,0.0
1260,215.1690174,52.9807773,694,44.284405623,0.769756954409,2.27573182791,0.0583741248184,24.1468710634,1.36850125775,0.9925,0.4875
1263,215.3422144,52.9850632,697,44.1873438564,0.131333395228,2.82374806091,0.215147780497,21.4398633644,0.745017978165,0.275,0.0
1265,215.211727,52.9863282,698,42.6045033744,0.627504397633,0.739216,1.11022302463e-16,23.0888426899,1.44145500915,0.829201101928,0.330578512397
1270,215.12392705,52.98767074,699,43.6993855824,0.707958295579,0.89218757573,0.142341617809,24.4976836552,1.11711004712,1.0,0.624060150376
1271,214.80444,52.987627,700,42.68856876,0.258207624791,0.450707,1.66533453694e-16,21.1242805614,1.03213734478,0.0525,0.0525
1273,215.3838609,52.9873264,702,44.4343916225,0.671904715962,2.11788819637,0.996496228626,21.4405445378,0.749468389613,0.236040609137,0.00761421319797
1279,215.1400326,52.988158,704,43.9164171621,0.524826529571,1.297,2.22044604925e-16,24.9824871097,0.852197945346,0.9975,0.795
1283,215.05092626,52.98890492,705,44.6694601671,0.56385902599,4.08201454228,2.03483002061,24.5916415497,0.714103448427,1.0,0.7825
1284,214.9700092,52.9910301,706,43.0365854496,0.0765992852188,1.11309,0.0,22.664487514,0.116093263509,1.0,0.0
